"Part Number","Part Name","Reference Number",Notes
"=""1000114403""","Console Set;Semi-Assy;TM641-1US",10,
"=""1000114406""","Console Frame Set",13,
"=""1000206505""","Cushion Frame Set; TM641",2,
"=""1000206514""","Console Mast Set;Left;TM641-1US;;;",3,
"=""1000206515""","Console Mast Set;Right;TM641-1US;;;",4,
"=""1000113935""","Elevation Rack Set;Semi-Assy;TM641-1US",5,
"=""1000110342""","Sleeve Set;Semi-Assy;TM622-1US",6,
"=""1000210053""","Lock Latch Set;TM641-1US",7,
"=""1000113937""","Base Frame Set;Semi-Assy;TM641-1US",8,
"=""1000110344""","Drive Motor Set;Digital",9,"Order bracket, hardware, and speed sensor (082406) separately as needed"
"=""1000104595""","Reed Switch",AN4,
"=""014669-B""","Front Roller Set",AR1,
"=""099695""","Roller Set;Rear;TM603-1US",AR2,
"=""039400-BA""","Transport Wheel;Nylon",B25,
"=""1000101488""","Running Deck;675x1220x18t;Silicon",B27,
"=""004571-00""","Screw;Hex Socket;Sink;M8x1.25Px28L;Adher",B28,
"=""004425-B""",Screw;Phillip;Sink;Tapped;5x15L;,B31,
"=""020192-A""","Screw;Umbrella Cross Tapped;4X10L;Flat",B32,
"=""001251-F""","Rail Lock;Fixing Washer;Side Rail",B35,
"=""1000204184""",Screw;HH;M10X1.5PX45L-15L;,B38,
"=""004975-00""","Insert Nut;Brass;ALS7-8125-3.8(0.5-3.8)",B39,
"=""004941-00""",Nut;Nylon;M10x1.5P,B40,
"=""1000114104""","Air Shock;55KG(journey245L)Damping ;TM63",B41,
"=""004727-00""","Screw;Hex Socket;BH;M8x1.25Px30L",B42,
"=""000768-D""",Elastomer;Blue;20x44L,B47,
"=""018951-A""",Elastomer;Front/Rear;Black,B48,
"=""1000102630""",Grip;Elastomer;sliver/MM314;ABS;TM623,B50,
"=""1000102629""",Roller;Rubber;PA6+30%,B51,
"=""1000206509""","Logo Label;ELASTOMER;-;-;-;TM641;",B52,
"=""004622-00""",Screw;Phillip;BH;Tapped;4x8L;Gap;;Zn-BL,B53,
"=""020042-00""",Screw;Phillip;BH;M4x0.7Px8L,B54,
"=""100315""","Guide groove;Elastomer",B60,
"=""049263-A""",Screw;Phillip;BH;Tapped;4x20L;,B66,
"=""1000206714""",Foam;-;40.0x80.0;BL;365L;TM641,C09,
"=""1000101247""","End Cap;Handlebar;Black",C14,
"=""1000103449""","Console Mast Jacket; Yellow Rubber; PMS1",C15,
"=""1000103438""","Screw;Cross;BH;Tapped;4x10L;A Class;ke",C16,
"=""004926-00""",Nut;Nylon;M8x1.25P,H05,
"=""059929-B""",Screw;Special;M8X1.25PX9L-D10X11.2L;;HE;45#;BOX,H06,
"=""005196-00""",Washer;Teflon;10.5x20.0x1.0T,H07,
"=""005125-00""",Washer;Flat;10.2x20x1.0T,H09,
"=""094040""","Cap;Support Base;Rear;TM367",H13,
"=""000977-00""",Sleeve;Outer,H14,
"=""049292-A""",Washer;Flat;Teflon;8.1x20x1.0t;,H17,
"=""1000094874""","Connecting Axle;Elevation Shock",H19,
"=""1000094875""",Spring,H20,
"=""1000094932""","C Clip;Combined With 6mm Axle",H21,
"=""079425""","Screw;Hex Socket;BH;M8x1.25x45L;Tooth15L",H22,
"=""1000099273""","Decal;Insert Tube;protected piece",H23,
"=""1000097464""","Single Foam;One-Sided;27x20x1.5t;Black",H24,
"=""049024-BA""",Flat;;;50C;TM196-K12B,K09,
"=""073633""","Transport Wheel",K10,
"=""004759-00""","Screw;Hex Socket;BH;M10x1.5Px45L(Tooth15",K11,
"=""004941-00""",Nut;Nylon;M10x1.5P,K12,
"=""1000114138""",Cap;Oblique;TM639-1US,K13,
"=""004623-00""",Screw;Phillip;BH;Tapped;4x12L;BED;Gap;,K21,
"=""1000094876""","Leveler Foot;Base;PVC;3/8-16UNC;BLACK;TM616",K50,
"=""1000207008""","Owners Manual",KIT,
"=""1000206715""","Treadmill Guide",KIT,
"=""1000101297""","Hardware Pack",KIT,
"=""1000200989""","USB Stick;2G",KIT,
"=""082406""","Speed Sensor",KIT,
"=""1000111476""","Motor Control Board;110V",M01,"For no belt movement & erratic speed problems please return for inspection along with any cables that are sent."
"=""1000101465""","Incline Motor;AC Elevation;110V;80mm;225;JM14",M02,
"=""1000220032""","Moto Fixing Set;Painting;BL;;DM363;TM641",M05,
"=""056374-AA""","Rubber Pad;Drive Motor;Shockproof",M06,
"=""004502-00""","Screw;Hex Socket;Round;5/16-18UNCx16L;Ad",M07,
"=""005104-00""",Washer;Flat;8.2x16.0x0.8T,M08,
"=""005005-00""",Washer;Spring;Lock;8.2x15.4x2.0t,M09,
"=""020101-00""","Screw;Hex Socket;Round;M8x1.25Px55L;Black Zinc",M11,
"=""004592-00""",Screw;Hex;3/8-16UNCx45L/Tooth15L;,M14,
"=""1000114107""",Screw;Hex;M10x55L-14L;BED,M15,
"=""005165-00""",Washer;Arc;8.2x18x1.5T,M16,
"=""004934-00""",Nut;Nylon;3/8'-16UNC,M17,
"=""004941-00""",Nut;Nylon;M10x1.5P,M18,
"=""082406""","Speed Sensor",M26,
"=""020478-00""","Washer;Flat;10.2x20.0x2.0T;Black Zinc",M33,
"=""005145-A""","Washer;Flat;8.2x19.0x2.0T;Black Zinc",M38,
"=""004926-00""",Nut;Nylon;M8x1.25P,M40,
"=""1000106978""","Console Plastic;ABS;Black;TM637",N01,
"=""1000206503""","Console Overlay;ABS;BLACK;TM641-1US",N02,
